﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510931779;17/11/2017 15:16:19;25,9444;29,4444;58;1013,62;3,21869;360;
1510931842;17/11/2017 15:17:22;26;29,4444;58;1013,62;3,21869;360;
1510931907;17/11/2017 15:18:27;25,9444;29,4444;58;1013,58;3,21869;5;
1510931974;17/11/2017 15:19:34;26;29,4444;58;1013,62;0;9;
1510932039;17/11/2017 15:20:39;25,9444;29,4444;58;1013,65;3,21869;5;
1510932104;17/11/2017 15:21:44;25,9444;29,4444;58;1013,65;1,60934;315;
1510932168;17/11/2017 15:22:48;25,9444;29,4444;58;1013,65;1,60934;315;
1510932233;17/11/2017 15:23:53;25,9444;29,4444;58;1013,68;0;316;
1510932299;17/11/2017 15:24:59;25,9444;29,4444;58;1013,65;1,60934;289;
1510932365;17/11/2017 15:26:05;25,9444;29,4444;58;1013,65;1,60934;300;
1510932430;17/11/2017 15:27:10;25,9444;29,4444;58;1013,68;0;300;
1510932495;17/11/2017 15:28:15;25,9444;29,4444;58;1013,72;1,60934;300;
1510932558;17/11/2017 15:29:18;25,9444;29,4444;57;1013,75;0;300;
1510932625;17/11/2017 15:30:25;25,9444;29,4444;58;1013,72;0;300;
1510932690;17/11/2017 15:31:30;25,9444;29,4444;57;1013,75;0;300;
1510932754;17/11/2017 15:32:34;25,9444;29,4444;57;1013,79;1,60934;333;
1510932820;17/11/2017 15:33:40;25,9444;29,4444;57;1013,82;3,21869;333;
1510932885;17/11/2017 15:34:45;25,9444;29,4444;57;1013,82;1,60934;188;
1510932950;17/11/2017 15:35:50;25,9444;29,4444;57;1013,82;0;188;
1510933014;17/11/2017 15:36:54;26;29,4444;57;1013,85;1,60934;344;
1510933081;17/11/2017 15:38:01;26;28,8889;57;1013,82;1,60934;346;
1510933146;17/11/2017 15:39:06;25,9444;28,8889;57;1013,85;1,60934;348;
1510933210;17/11/2017 15:40:10;26;28,8889;57;1013,82;0;348;
1510933275;17/11/2017 15:41:15;26;28,8889;57;1013,89;0;348;
1510933340;17/11/2017 15:42:20;25,9444;28,8889;57;1013,89;1,60934;348;
1510933406;17/11/2017 15:43:26;26;28,8889;57;1013,85;1,60934;238;
1510933471;17/11/2017 15:44:31;26;28,8889;57;1013,89;1,60934;240;
1510933536;17/11/2017 15:45:36;25,9444;28,8889;57;1013,85;3,21869;348;
1510933600;17/11/2017 15:46:40;25,9444;28,8889;57;1013,85;1,60934;347;
1510933665;17/11/2017 15:47:45;25,9444;28,8889;57;1013,89;1,60934;298;
1510933732;17/11/2017 15:48:52;25,9444;28,8889;57;1013,85;1,60934;312;
1510933797;17/11/2017 15:49:57;25,9444;28,8889;57;1013,85;1,60934;14;
1510933862;17/11/2017 15:51:02;25,9444;28,8889;57;1013,89;0;246;
1510933926;17/11/2017 15:52:06;25,9444;28,8889;56;1013,85;3,21869;286;
1510933991;17/11/2017 15:53:11;25,9444;28,8889;56;1013,85;1,60934;286;
1510934057;17/11/2017 15:54:17;25,9444;28,8889;56;1013,89;1,60934;286;
1510934122;17/11/2017 15:55:22;25,8889;28,8889;56;1013,89;0;296;
1510934186;17/11/2017 15:56:26;25,8889;28,8889;56;1013,89;0;311;
