﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:52.263;0;;38.576;0;39.763;0;33.924;2;173.5;1:52.263;18:17:10.099;0:38.576;0:39.763;0:33.924;229.1;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;2;1:50.561;0;;35.524;0;41.031;0;34.006;0;176.2;3:42.824;18:19:00.660;0:35.524;0:41.031;0:34.006;262.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;3;1:48.638;2;;35.072;3;39.565;0;34.001;0;179.3;5:31.462;18:20:49.298;0:35.072;0:39.565;0:34.001;269.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;4;1:49.223;0;;35.349;0;39.599;0;34.275;0;178.4;7:20.685;18:22:38.521;0:35.349;0:39.599;0:34.275;263.0;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;5;1:49.016;0;;35.409;0;39.430;2;34.177;0;178.7;9:09.701;18:24:27.537;0:35.409;0:39.430;0:34.177;262.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;6;1:49.301;0;;35.429;0;39.620;0;34.252;0;178.3;10:59.002;18:26:16.838;0:35.429;0:39.620;0:34.252;263.0;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;7;1:49.625;0;;35.594;0;39.703;0;34.328;0;177.7;12:48.627;18:28:06.463;0:35.594;0:39.703;0:34.328;262.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;8;1:49.620;0;;35.516;0;39.621;0;34.483;0;177.7;14:38.247;18:29:56.083;0:35.516;0:39.621;0:34.483;261.7;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;9;1:49.596;0;;35.670;0;39.641;0;34.285;0;177.8;16:27.843;18:31:45.679;0:35.670;0:39.641;0:34.285;262.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;10;1:49.695;0;;35.567;0;39.788;0;34.340;0;177.6;18:17.538;18:33:35.374;0:35.567;0:39.788;0:34.340;263.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;11;1:49.690;0;;35.522;0;39.724;0;34.444;0;177.6;20:07.228;18:35:25.064;0:35.522;0:39.724;0:34.444;261.7;Roy NISSANY;;;;RP MOTORSPORT;;
