﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:55.321;0;;40.024;0;40.789;0;34.508;0;168.9;1:55.321;14:04:03.566;0:40.024;0:40.789;0:34.508;223.0;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;2;1:49.976;0;;35.671;0;40.016;0;34.289;0;177.2;3:45.297;14:05:53.542;0:35.671;0:40.016;0:34.289;267.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;3;1:50.088;0;;36.035;0;39.706;0;34.347;0;177.0;5:35.385;14:07:43.630;0:36.035;0:39.706;0:34.347;261.1;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;4;1:50.209;0;;35.876;0;39.873;0;34.460;0;176.8;7:25.594;14:09:33.839;0:35.876;0:39.873;0:34.460;261.1;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;5;1:50.370;0;;35.806;0;40.050;0;34.514;0;176.5;9:15.964;14:11:24.209;0:35.806;0:40.050;0:34.514;259.9;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;6;1:50.254;0;;35.762;0;40.008;0;34.484;0;176.7;11:06.218;14:13:14.463;0:35.762;0:40.008;0:34.484;259.2;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;7;1:53.849;0;B;35.961;0;39.947;0;37.941;0;171.1;13:00.067;14:15:08.312;0:35.961;0:39.947;0:37.941;258.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;8;2:22.908;0;;1:09.480;0;39.584;0;33.844;3;136.3;15:22.975;14:17:31.220;1:09.480;0:39.584;0:33.844;184.3;Roy NISSANY;0:00:38.347;;;RP MOTORSPORT;;
11;0;9;1:48.723;2;;35.174;2;39.378;2;34.171;0;179.2;17:11.698;14:19:19.943;0:35.174;0:39.378;0:34.171;266.2;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;10;1:49.083;0;;35.354;0;39.577;0;34.152;0;178.6;19:00.781;14:21:09.026;0:35.354;0:39.577;0:34.152;263.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;11;1:49.275;0;;35.604;0;39.496;0;34.175;0;178.3;20:50.056;14:22:58.301;0:35.604;0:39.496;0:34.175;259.2;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;12;1:49.537;0;;35.616;0;39.545;0;34.376;0;177.9;22:39.593;14:24:47.838;0:35.616;0:39.545;0:34.376;257.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;13;1:49.582;0;;35.800;0;39.611;0;34.171;0;177.8;24:29.175;14:26:37.420;0:35.800;0:39.611;0:34.171;256.8;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;14;1:49.992;0;;35.740;0;39.881;0;34.371;0;177.1;26:19.167;14:28:27.412;0:35.740;0:39.881;0:34.371;257.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;15;1:50.123;0;;35.772;0;39.957;0;34.394;0;176.9;28:09.290;14:30:17.535;0:35.772;0:39.957;0:34.394;258.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;16;1:50.054;0;;35.794;0;39.804;0;34.456;0;177.0;29:59.344;14:32:07.589;0:35.794;0:39.804;0:34.456;258.0;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;17;1:50.023;0;;35.843;0;39.832;0;34.348;0;177.1;31:49.367;14:33:57.612;0:35.843;0:39.832;0:34.348;259.9;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;18;1:50.569;0;;35.843;0;39.966;0;34.760;0;176.2;33:39.936;14:35:48.181;0:35.843;0:39.966;0:34.760;258.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;19;1:49.533;0;;35.439;0;39.718;0;34.376;0;177.9;35:29.469;14:37:37.714;0:35.439;0:39.718;0:34.376;266.9;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;20;1:50.213;0;;35.890;0;39.913;0;34.410;0;176.8;37:19.682;14:39:27.927;0:35.890;0:39.913;0:34.410;258.0;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;21;1:50.210;0;;35.752;0;39.959;0;34.499;0;176.8;39:09.892;14:41:18.137;0:35.752;0:39.959;0:34.499;266.9;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;22;1:50.391;0;;36.005;0;39.967;0;34.419;0;176.5;41:00.283;14:43:08.528;0:36.005;0:39.967;0:34.419;258.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;23;1:50.622;0;;35.573;0;40.347;0;34.702;0;176.1;42:50.905;14:44:59.150;0:35.573;0:40.347;0:34.702;268.2;Roy NISSANY;;;;RP MOTORSPORT;;
12;0;1;1:53.537;0;;38.827;0;40.300;0;34.410;0;171.6;1:53.537;14:04:01.782;0:38.827;0:40.300;0:34.410;224.3;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;2;1:49.856;0;;35.623;0;39.517;0;34.716;0;177.4;3:43.393;14:05:51.638;0:35.623;0:39.517;0:34.716;258.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;3;1:51.001;0;;36.724;0;40.106;0;34.171;0;175.5;5:34.394;14:07:42.639;0:36.724;0:40.106;0:34.171;260.5;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;4;1:49.634;0;;35.561;0;39.758;0;34.315;0;177.7;7:24.028;14:09:32.273;0:35.561;0:39.758;0:34.315;262.4;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;5;1:49.225;0;;35.480;0;39.625;0;34.120;0;178.4;9:13.253;14:11:21.498;0:35.480;0:39.625;0:34.120;263.0;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;6;1:52.923;0;B;35.521;0;39.598;0;37.804;0;172.5;11:06.176;14:13:14.421;0:35.521;0:39.598;0:37.804;263.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;7;2:16.723;0;;1:03.116;0;39.606;0;34.001;0;142.5;13:22.899;14:15:31.144;1:03.116;0:39.606;0:34.001;186.2;Yu KANAMARU;0:00:32.618;;;RP MOTORSPORT;;
12;0;8;1:48.560;0;;35.338;0;39.364;0;33.858;0;179.5;15:11.459;14:17:19.704;0:35.338;0:39.364;0:33.858;259.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;9;1:52.323;0;B;35.040;0;39.268;0;38.015;0;173.5;17:03.782;14:19:12.027;0:35.040;0:39.268;0:38.015;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;10;2:09.905;0;;56.811;0;39.213;0;33.881;0;150.0;19:13.687;14:21:21.932;0:56.811;0:39.213;0:33.881;186.8;Yu KANAMARU;0:00:26.626;;;RP MOTORSPORT;;
12;0;11;1:48.231;0;;35.198;0;39.185;3;33.848;2;180.0;21:01.918;14:23:10.163;0:35.198;0:39.185;0:33.848;259.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;12;1:48.216;3;;34.983;3;39.276;0;33.957;0;180.0;22:50.134;14:24:58.379;0:34.983;0:39.276;0:33.957;267.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;13;1:48.528;0;;35.277;0;39.191;0;34.060;0;179.5;24:38.662;14:26:46.907;0:35.277;0:39.191;0:34.060;259.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;14;1:48.863;0;;35.319;0;39.493;0;34.051;0;179.0;26:27.525;14:28:35.770;0:35.319;0:39.493;0:34.051;261.1;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;15;1:49.155;0;;35.392;0;39.593;0;34.170;0;178.5;28:16.680;14:30:24.925;0:35.392;0:39.593;0:34.170;263.0;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;16;1:49.318;0;;35.467;0;39.648;0;34.203;0;178.2;30:05.998;14:32:14.243;0:35.467;0:39.648;0:34.203;263.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;17;1:49.046;0;;35.375;0;39.650;0;34.021;0;178.7;31:55.044;14:34:03.289;0:35.375;0:39.650;0:34.021;263.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;18;1:49.510;0;;35.529;0;39.848;0;34.133;0;177.9;33:44.554;14:35:52.799;0:35.529;0:39.848;0:34.133;263.0;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;19;1:49.272;0;;35.531;0;39.636;0;34.105;0;178.3;35:33.826;14:37:42.071;0:35.531;0:39.636;0:34.105;262.4;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;20;1:49.490;0;;35.501;0;39.722;0;34.267;0;177.9;37:23.316;14:39:31.561;0:35.501;0:39.722;0:34.267;263.0;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;21;1:49.699;0;;35.516;0;39.846;0;34.337;0;177.6;39:13.015;14:41:21.260;0:35.516;0:39.846;0:34.337;261.1;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;22;1:49.458;0;;35.645;0;39.817;0;33.996;0;178.0;41:02.473;14:43:10.718;0:35.645;0:39.817;0:33.996;264.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;23;1:50.324;0;;35.745;0;40.189;0;34.390;0;176.6;42:52.797;14:45:01.042;0:35.745;0:40.189;0:34.390;266.9;Yu KANAMARU;;;;RP MOTORSPORT;;
17;0;1;1:55.059;0;;39.735;0;40.837;2;34.487;2;169.3;1:55.059;14:04:03.304;0:39.735;0:40.837;0:34.487;214.2;Henrique CHAVES;;R;;AVF;;
17;0;2;2:01.899;0;;;0;;0;;0;159.8;3:56.958;14:06:05.203;;;;249.7;Henrique CHAVES;;R;;AVF;;
17;0;3;1:49.836;0;;;0;;0;;0;177.4;5:46.794;14:07:55.039;;;;;Henrique CHAVES;;R;;AVF;;
17;0;4;1:49.435;0;;;0;;0;;0;178.0;7:36.229;14:09:44.474;;;;;Henrique CHAVES;;R;;AVF;;
17;0;5;1:49.926;0;;;0;;0;;0;177.2;9:26.155;14:11:34.400;;;;;Henrique CHAVES;;R;;AVF;;
17;0;6;1:49.855;0;;;0;;0;;0;177.4;11:16.010;14:13:24.255;;;;;Henrique CHAVES;;R;;AVF;;
17;0;7;1:53.398;0;B;;0;;0;;0;171.8;13:09.408;14:15:17.653;;;;;Henrique CHAVES;;R;;AVF;;
17;0;8;2:19.251;0;;;0;;0;;0;139.9;15:28.659;14:17:36.904;;;;;Henrique CHAVES;0:00:34.737;R;;AVF;;
17;0;9;1:49.114;0;;;0;;0;;0;178.6;17:17.773;14:19:26.018;;;;;Henrique CHAVES;;R;;AVF;;
17;0;10;1:48.801;2;;;0;;0;;0;179.1;19:06.574;14:21:14.819;;;;;Henrique CHAVES;;R;;AVF;;
17;0;11;1:49.028;0;;;0;;0;;0;178.7;20:55.602;14:23:03.847;;;;;Henrique CHAVES;;R;;AVF;;
17;0;12;1:49.014;0;;;0;;0;;0;178.7;22:44.616;14:24:52.861;;;;;Henrique CHAVES;;R;;AVF;;
17;0;13;1:48.956;0;;;0;;0;;0;178.8;24:33.572;14:26:41.817;;;;;Henrique CHAVES;;R;;AVF;;
17;0;14;1:49.160;0;;;0;;0;;0;178.5;26:22.732;14:28:30.977;;;;;Henrique CHAVES;;R;;AVF;;
17;0;15;1:49.223;0;;;0;;0;;0;178.4;28:11.955;14:30:20.200;;;;;Henrique CHAVES;;R;;AVF;;
17;0;16;1:49.283;0;;;0;;0;;0;178.3;30:01.238;14:32:09.483;;;;;Henrique CHAVES;;R;;AVF;;
17;0;17;1:49.721;0;;;0;;0;;0;177.6;31:50.959;14:33:59.204;;;;;Henrique CHAVES;;R;;AVF;;
17;0;18;1:49.634;0;;;0;;0;;0;177.7;33:40.593;14:35:48.838;;;;;Henrique CHAVES;;R;;AVF;;
17;0;19;1:49.786;0;;;0;;0;;0;177.5;35:30.379;14:37:38.624;;;;;Henrique CHAVES;;R;;AVF;;
17;0;20;1:50.294;0;;;0;;0;;0;176.6;37:20.673;14:39:28.918;;;;;Henrique CHAVES;;R;;AVF;;
17;0;21;1:50.686;0;;;0;;0;;0;176.0;39:11.359;14:41:19.604;;;;;Henrique CHAVES;;R;;AVF;;
17;0;22;1:49.885;0;;;0;;0;;0;177.3;41:01.244;14:43:09.489;;;;;Henrique CHAVES;;R;;AVF;;
17;0;23;1:50.647;0;;;0;;0;;0;176.1;42:51.891;14:45:00.136;;;;;Henrique CHAVES;;R;;AVF;;
21;0;1;1:55.902;0;;40.219;0;41.064;0;34.619;0;168.1;1:55.902;14:04:04.147;0:40.219;0:41.064;0:34.619;221.1;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;2;1:51.785;0;;37.630;0;39.768;0;34.387;0;174.3;3:47.687;14:05:55.932;0:37.630;0:39.768;0:34.387;259.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;3;1:49.556;0;;35.881;0;39.622;0;34.053;2;177.8;5:37.243;14:07:45.488;0:35.881;0:39.622;0:34.053;260.5;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;4;1:49.792;0;;35.702;0;39.702;0;34.388;0;177.5;7:27.035;14:09:35.280;0:35.702;0:39.702;0:34.388;262.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;5;1:49.652;0;;35.593;0;39.742;0;34.317;0;177.7;9:16.687;14:11:24.932;0:35.593;0:39.742;0:34.317;261.1;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;6;1:50.131;0;;35.682;0;40.059;0;34.390;0;176.9;11:06.818;14:13:15.063;0:35.682;0:40.059;0:34.390;261.1;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;7;1:50.332;0;;35.816;0;40.086;0;34.430;0;176.6;12:57.150;14:15:05.395;0:35.816;0:40.086;0:34.430;262.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;8;1:49.587;0;;35.774;0;39.396;0;34.417;0;177.8;14:46.737;14:16:54.982;0:35.774;0:39.396;0:34.417;258.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;9;1:53.771;0;B;35.777;0;39.606;0;38.388;0;171.2;16:40.508;14:18:48.753;0:35.777;0:39.606;0:38.388;258.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;10;2:18.556;0;;1:04.982;0;39.340;0;34.234;0;140.6;18:59.064;14:21:07.309;1:04.982;0:39.340;0:34.234;183.7;Tatiana CALDERÓN;0:00:34.664;R;;RP MOTORSPORT;;
21;0;11;1:49.178;0;;35.653;0;39.337;0;34.188;0;178.5;20:48.242;14:22:56.487;0:35.653;0:39.337;0:34.188;256.8;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;12;1:49.551;0;;35.722;0;39.727;0;34.102;0;177.8;22:37.793;14:24:46.038;0:35.722;0:39.727;0:34.102;253.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;13;1:49.076;2;;35.688;0;39.307;2;34.081;0;178.6;24:26.869;14:26:35.114;0:35.688;0:39.307;0:34.081;254.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;14;1:49.198;0;;35.573;2;39.386;0;34.239;0;178.4;26:16.067;14:28:24.312;0:35.573;0:39.386;0:34.239;256.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;15;1:49.287;0;;35.648;0;39.572;0;34.067;0;178.3;28:05.354;14:30:13.599;0:35.648;0:39.572;0:34.067;256.8;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;16;1:49.266;0;;35.622;0;39.515;0;34.129;0;178.3;29:54.620;14:32:02.865;0:35.622;0:39.515;0:34.129;257.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;17;1:49.339;0;;35.732;0;39.471;0;34.136;0;178.2;31:43.959;14:33:52.204;0:35.732;0:39.471;0:34.136;258.0;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;18;1:49.765;0;;35.640;0;39.874;0;34.251;0;177.5;33:33.724;14:35:41.969;0:35.640;0:39.874;0:34.251;258.0;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;19;1:49.424;0;;35.592;0;39.675;0;34.157;0;178.1;35:23.148;14:37:31.393;0:35.592;0:39.675;0:34.157;257.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;20;1:49.872;0;;35.674;0;39.827;0;34.371;0;177.3;37:13.020;14:39:21.265;0:35.674;0:39.827;0:34.371;256.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;21;1:49.809;0;;35.773;0;39.721;0;34.315;0;177.4;39:02.829;14:41:11.074;0:35.773;0:39.721;0:34.315;255.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;22;1:49.700;0;;35.698;0;39.710;0;34.292;0;177.6;40:52.529;14:43:00.774;0:35.698;0:39.710;0:34.292;257.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;23;1:50.045;0;;35.661;0;40.012;0;34.372;0;177.0;42:42.574;14:44:50.819;0:35.661;0:40.012;0:34.372;258.0;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
3;0;1;1:51.500;0;;37.517;0;40.118;0;33.865;2;174.7;1:51.500;14:03:59.745;0:37.517;0:40.118;0:33.865;217.2;René BINDER;;;;LOTUS;;
3;0;2;1:48.865;0;;35.365;0;39.514;0;33.986;0;179.0;3:40.365;14:05:48.610;0:35.365;0:39.514;0:33.986;263.0;René BINDER;;;;LOTUS;;
3;0;3;1:48.867;0;;35.552;0;39.259;0;34.056;0;179.0;5:29.232;14:07:37.477;0:35.552;0:39.259;0:34.056;258.6;René BINDER;;;;LOTUS;;
3;0;4;1:48.610;2;;35.387;0;39.256;2;33.967;0;179.4;7:17.842;14:09:26.087;0:35.387;0:39.256;0:33.967;259.2;René BINDER;;;;LOTUS;;
3;0;5;1:48.908;0;;35.430;0;39.550;0;33.928;0;178.9;9:06.750;14:11:14.995;0:35.430;0:39.550;0:33.928;258.0;René BINDER;;;;LOTUS;;
3;0;6;1:52.364;0;B;35.198;2;39.415;0;37.751;0;173.4;10:59.114;14:13:07.359;0:35.198;0:39.415;0:37.751;263.6;René BINDER;;;;LOTUS;;
3;0;7;2:17.936;0;;1:04.024;0;39.979;0;33.933;0;141.2;13:17.050;14:15:25.295;1:04.024;0:39.979;0:33.933;185.2;René BINDER;0:00:33.185;;;LOTUS;;
3;0;8;1:48.757;0;;35.198;0;39.366;0;34.193;0;179.1;15:05.807;14:17:14.052;0:35.198;0:39.366;0:34.193;263.0;René BINDER;;;;LOTUS;;
3;0;9;1:49.161;0;;35.533;0;39.647;0;33.981;0;178.5;16:54.968;14:19:03.213;0:35.533;0:39.647;0:33.981;260.5;René BINDER;;;;LOTUS;;
3;0;10;1:49.139;0;;35.484;0;39.633;0;34.022;0;178.5;18:44.107;14:20:52.352;0:35.484;0:39.633;0:34.022;256.2;René BINDER;;;;LOTUS;;
3;0;11;1:49.273;0;;35.569;0;39.593;0;34.111;0;178.3;20:33.380;14:22:41.625;0:35.569;0:39.593;0:34.111;258.6;René BINDER;;;;LOTUS;;
3;0;12;1:49.383;0;;35.653;0;39.635;0;34.095;0;178.1;22:22.763;14:24:31.008;0:35.653;0:39.635;0:34.095;256.2;René BINDER;;;;LOTUS;;
3;0;13;1:49.286;0;;35.621;0;39.602;0;34.063;0;178.3;24:12.049;14:26:20.294;0:35.621;0:39.602;0:34.063;256.8;René BINDER;;;;LOTUS;;
3;0;14;1:49.518;0;;35.599;0;39.731;0;34.188;0;177.9;26:01.567;14:28:09.812;0:35.599;0:39.731;0:34.188;256.8;René BINDER;;;;LOTUS;;
3;0;15;1:49.446;0;;35.462;0;39.888;0;34.096;0;178.0;27:51.013;14:29:59.258;0:35.462;0:39.888;0:34.096;258.0;René BINDER;;;;LOTUS;;
3;0;16;1:49.520;0;;35.615;0;39.780;0;34.125;0;177.9;29:40.533;14:31:48.778;0:35.615;0:39.780;0:34.125;259.2;René BINDER;;;;LOTUS;;
3;0;17;1:49.870;0;;35.684;0;40.014;0;34.172;0;177.3;31:30.403;14:33:38.648;0:35.684;0:40.014;0:34.172;259.2;René BINDER;;;;LOTUS;;
3;0;18;1:49.731;0;;35.556;0;39.936;0;34.239;0;177.6;33:20.134;14:35:28.379;0:35.556;0:39.936;0:34.239;259.2;René BINDER;;;;LOTUS;;
3;0;19;1:49.528;0;;35.495;0;39.824;0;34.209;0;177.9;35:09.662;14:37:17.907;0:35.495;0:39.824;0:34.209;258.6;René BINDER;;;;LOTUS;;
3;0;20;1:49.768;0;;35.590;0;39.966;0;34.212;0;177.5;36:59.430;14:39:07.675;0:35.590;0:39.966;0:34.212;258.0;René BINDER;;;;LOTUS;;
3;0;21;1:50.050;0;;35.749;0;40.080;0;34.221;0;177.0;38:49.480;14:40:57.725;0:35.749;0:40.080;0:34.221;255.6;René BINDER;;;;LOTUS;;
3;0;22;1:49.883;0;;35.645;0;39.963;0;34.275;0;177.3;40:39.363;14:42:47.608;0:35.645;0:39.963;0:34.275;257.4;René BINDER;;;;LOTUS;;
3;0;23;1:49.638;0;;35.507;0;39.802;0;34.329;0;177.7;42:29.001;14:44:37.246;0:35.507;0:39.802;0:34.329;263.6;René BINDER;;;;LOTUS;;
4;0;1;1:52.017;0;;37.693;0;40.267;0;34.057;0;173.9;1:52.017;14:04:00.262;0:37.693;0:40.267;0:34.057;219.8;Pietro FITTIPALDI;;;;LOTUS;;
4;0;2;1:48.856;2;;35.406;0;39.508;0;33.942;2;179.0;3:40.873;14:05:49.118;0:35.406;0:39.508;0:33.942;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;3;1:48.933;0;;35.479;0;39.414;2;34.040;0;178.9;5:29.806;14:07:38.051;0:35.479;0:39.414;0:34.040;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;4;1:48.995;0;;35.465;0;39.455;0;34.075;0;178.8;7:18.801;14:09:27.046;0:35.465;0:39.455;0:34.075;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;5;1:52.469;0;B;35.401;0;39.510;0;37.558;0;173.2;9:11.270;14:11:19.515;0:35.401;0:39.510;0:37.558;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;6;2:16.047;0;;1:02.524;0;39.444;0;34.079;0;143.2;11:27.317;14:13:35.562;1:02.524;0:39.444;0:34.079;186.2;Pietro FITTIPALDI;0:00:32.581;;;LOTUS;;
4;0;7;1:50.238;0;;36.006;0;40.114;0;34.118;0;176.7;13:17.555;14:15:25.800;0:36.006;0:40.114;0:34.118;262.4;Pietro FITTIPALDI;;;;LOTUS;;
4;0;8;1:48.948;0;;35.248;2;39.623;0;34.077;0;178.8;15:06.503;14:17:14.748;0:35.248;0:39.623;0:34.077;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;9;1:49.275;0;;35.454;0;39.738;0;34.083;0;178.3;16:55.778;14:19:04.023;0:35.454;0:39.738;0:34.083;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;10;1:49.269;0;;35.449;0;39.700;0;34.120;0;178.3;18:45.047;14:20:53.292;0:35.449;0:39.700;0:34.120;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;11;1:49.307;0;;35.388;0;39.640;0;34.279;0;178.2;20:34.354;14:22:42.599;0:35.388;0:39.640;0:34.279;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;12;1:49.393;0;;35.488;0;39.770;0;34.135;0;178.1;22:23.747;14:24:31.992;0:35.488;0:39.770;0:34.135;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;13;1:49.419;0;;35.373;0;39.806;0;34.240;0;178.1;24:13.166;14:26:21.411;0:35.373;0:39.806;0:34.240;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;14;1:49.479;0;;35.538;0;39.819;0;34.122;0;178.0;26:02.645;14:28:10.890;0:35.538;0:39.819;0:34.122;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;15;1:49.436;0;;35.403;0;39.924;0;34.109;0;178.0;27:52.081;14:30:00.326;0:35.403;0:39.924;0:34.109;264.9;Pietro FITTIPALDI;;;;LOTUS;;
4;0;16;1:49.598;0;;35.460;0;39.864;0;34.274;0;177.8;29:41.679;14:31:49.924;0:35.460;0:39.864;0:34.274;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;17;1:49.786;0;;35.665;0;39.906;0;34.215;0;177.5;31:31.465;14:33:39.710;0:35.665;0:39.906;0:34.215;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;18;1:49.841;0;;35.532;0;40.036;0;34.273;0;177.4;33:21.306;14:35:29.551;0:35.532;0:40.036;0:34.273;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;19;1:49.818;0;;35.533;0;39.951;0;34.334;0;177.4;35:11.124;14:37:19.369;0:35.533;0:39.951;0:34.334;262.4;Pietro FITTIPALDI;;;;LOTUS;;
4;0;20;1:50.119;0;;35.523;0;40.160;0;34.436;0;176.9;37:01.243;14:39:09.488;0:35.523;0:40.160;0:34.436;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;21;1:50.207;0;;35.706;0;40.188;0;34.313;0;176.8;38:51.450;14:40:59.695;0:35.706;0:40.188;0:34.313;262.4;Pietro FITTIPALDI;;;;LOTUS;;
4;0;22;1:49.993;0;;35.485;0;40.281;0;34.227;0;177.1;40:41.443;14:42:49.688;0:35.485;0:40.281;0:34.227;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;23;1:50.100;0;;35.559;0;40.170;0;34.371;0;177.0;42:31.543;14:44:39.788;0:35.559;0:40.170;0:34.371;263.6;Pietro FITTIPALDI;;;;LOTUS;;
6;0;1;2:51.121;0;;1:36.630;0;40.034;0;34.457;0;113.9;2:51.121;14:04:59.366;1:36.630;0:40.034;0:34.457;173.4;Matevos ISAAKYAN;0:01:01.859;;;SMP Racing by AVF;;
6;0;2;1:48.782;2;;35.598;0;39.188;2;33.996;2;179.1;4:39.903;14:06:48.148;0:35.598;0:39.188;0:33.996;255.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;3;1:49.062;0;;35.482;0;39.369;0;34.211;0;178.6;6:28.965;14:08:37.210;0:35.482;0:39.369;0:34.211;256.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;4;1:49.751;0;;35.478;0;40.052;0;34.221;0;177.5;8:18.716;14:10:26.961;0:35.478;0:40.052;0:34.221;256.8;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;5;1:54.173;0;B;35.495;0;39.994;0;38.684;0;170.6;10:12.889;14:12:21.134;0:35.495;0:39.994;0:38.684;255.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;6;2:18.052;0;;1:03.714;0;39.936;0;34.402;0;141.1;12:30.941;14:14:39.186;1:03.714;0:39.936;0:34.402;179.4;Matevos ISAAKYAN;0:00:32.648;;;SMP Racing by AVF;;
6;0;7;1:50.095;0;;35.585;0;40.088;0;34.422;0;177.0;14:21.036;14:16:29.281;0:35.585;0:40.088;0:34.422;254.4;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;8;1:50.385;0;;35.674;0;40.279;0;34.432;0;176.5;16:11.421;14:18:19.666;0:35.674;0:40.279;0:34.432;256.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;9;1:50.212;0;;35.651;0;40.022;0;34.539;0;176.8;18:01.633;14:20:09.878;0:35.651;0:40.022;0:34.539;255.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
