﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1511002935;18/11/2017 11:02:15;28,1667;33,8889;43;1014,67;9,65606;12;
1511002999;18/11/2017 11:03:19;28,1667;33,8889;43;1014,63;4,82803;344;
1511003064;18/11/2017 11:04:24;28,2778;33,8889;43;1014,63;6,43738;13;
1511003130;18/11/2017 11:05:30;28,3333;33,8889;43;1014,63;6,43738;5;
1511003195;18/11/2017 11:06:35;28,4444;33,8889;42;1014,63;9,65606;19;
1511003261;18/11/2017 11:07:41;28,3889;33,8889;43;1014,63;12,8748;21;
1511003326;18/11/2017 11:08:46;28,3333;33,8889;43;1014,57;9,65606;27;
1511003390;18/11/2017 11:09:50;28,2778;33,8889;43;1014,53;6,43738;12;
1511003456;18/11/2017 11:10:56;28,2778;33,8889;43;1014,46;8,04672;9;
1511003521;18/11/2017 11:12:01;28,3333;33,8889;43;1014,5;9,65606;11;
1511003585;18/11/2017 11:13:05;28,3889;33,8889;43;1014,53;9,65606;28;
1511003651;18/11/2017 11:14:11;28,4444;33,8889;43;1014,53;8,04672;20;
1511003715;18/11/2017 11:15:15;28,5;33,8889;43;1014,5;9,65606;355;
1511003781;18/11/2017 11:16:21;28,5556;33,8889;42;1014,5;8,04672;42;
1511003846;18/11/2017 11:17:26;28,5;33,8889;42;1014,5;11,2654;30;
1511003912;18/11/2017 11:18:32;28,3889;33,8889;42;1014,46;8,04672;5;
1511003977;18/11/2017 11:19:37;28,3333;33,8889;42;1014,46;6,43738;61;
1511004042;18/11/2017 11:20:42;28,3889;33,8889;43;1014,5;3,21869;5;
1511004107;18/11/2017 11:21:47;28,4444;33,8889;42;1014,5;11,2654;5;
1511004170;18/11/2017 11:22:50;28,4444;33,8889;42;1014,5;6,43738;17;
1511004236;18/11/2017 11:23:56;28,4444;33,8889;43;1014,46;4,82803;22;
1511004302;18/11/2017 11:25:02;28,5;33,8889;43;1014,46;9,65606;13;
1511004367;18/11/2017 11:26:07;28,5556;33,8889;42;1014,46;6,43738;5;
1511004431;18/11/2017 11:27:11;28,6111;33,8889;42;1014,46;9,65606;355;
1511004496;18/11/2017 11:28:16;28,6667;33,8889;42;1014,46;8,04672;355;
1511004563;18/11/2017 11:29:23;28,6667;33,8889;42;1014,5;11,2654;360;
1511004628;18/11/2017 11:30:28;28,6667;33,8889;42;1014,5;9,65606;5;
1511004693;18/11/2017 11:31:33;28,7222;33,8889;42;1014,5;8,04672;14;
1511004756;18/11/2017 11:32:36;28,6667;33,8889;42;1014,5;4,82803;41;
1511004821;18/11/2017 11:33:41;28,7222;33,8889;42;1014,46;6,43738;19;
1511004888;18/11/2017 11:34:48;28,6667;33,8889;42;1014,43;9,65606;19;
1511004953;18/11/2017 11:35:53;28,6111;33,8889;42;1014,46;8,04672;28;
1511005018;18/11/2017 11:36:58;28,5556;33,8889;43;1014,43;6,43738;29;
1511005083;18/11/2017 11:38:03;28,5556;33,8889;43;1014,46;8,04672;17;
1511005147;18/11/2017 11:39:07;28,5556;33,8889;42;1014,46;9,65606;15;
1511005214;18/11/2017 11:40:14;28,5556;33,8889;42;1014,43;8,04672;9;
1511005279;18/11/2017 11:41:19;28,5556;33,8889;42;1014,43;9,65606;360;
1511005342;18/11/2017 11:42:22;28,6111;33,8889;42;1014,4;6,43738;17;
1511005409;18/11/2017 11:43:29;28,5556;33,8889;42;1014,4;6,43738;24;
1511005472;18/11/2017 11:44:32;28,5556;33,8889;42;1014,36;8,04672;360;
