﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510843501;16/11/2017 14:45:01;25,9444;30;53;1012,26;3,21869;5;
1510843566;16/11/2017 14:46:06;25,9444;30;53;1012,3;1,60934;5;
1510843629;16/11/2017 14:47:09;25,9444;30;53;1012,33;1,60934;5;
1510843696;16/11/2017 14:48:16;25,9444;30;53;1012,36;0;5;
1510843761;16/11/2017 14:49:21;25,9444;30;53;1012,36;0;5;
1510843826;16/11/2017 14:50:26;25,9444;30;53;1012,43;1,60934;5;
1510843890;16/11/2017 14:51:30;25,9444;30;53;1012,47;1,60934;5;
1510843956;16/11/2017 14:52:36;25,9444;30;53;1012,43;0;5;
1510844021;16/11/2017 14:53:41;25,9444;30;53;1012,47;1,60934;5;
1510844086;16/11/2017 14:54:46;25,8889;30;53;1012,47;0;5;
1510844152;16/11/2017 14:55:52;25,8889;30;53;1012,5;1,60934;5;
1510844215;16/11/2017 14:56:55;25,8889;30;53;1012,47;1,60934;5;
1510844282;16/11/2017 14:58:02;25,8333;30;53;1012,5;3,21869;5;
1510844347;16/11/2017 14:59:07;25,7778;30;52;1012,5;1,60934;5;
1510844412;16/11/2017 15:00:12;25,7778;30;53;1012,5;1,60934;5;
1510844476;16/11/2017 15:01:16;25,7222;30;52;1012,53;0;5;
1510844541;16/11/2017 15:02:21;25,7222;30;53;1012,53;1,60934;261;
1510844607;16/11/2017 15:03:27;25,6667;30;53;1012,5;1,60934;261;
1510844672;16/11/2017 15:04:32;25,6667;30;52;1012,57;3,21869;311;
1510844738;16/11/2017 15:05:38;25,6667;30;52;1012,57;1,60934;311;
1510844803;16/11/2017 15:06:43;25,6667;30;52;1012,53;1,60934;311;
1510844866;16/11/2017 15:07:46;25,6111;30;52;1012,57;3,21869;311;
1510844933;16/11/2017 15:08:53;25,6111;30;53;1012,57;1,60934;311;
1510844998;16/11/2017 15:09:58;25,6111;29,4444;53;1012,53;1,60934;311;
1510845061;16/11/2017 15:11:01;25,5556;29,4444;53;1012,64;1,60934;311;
1510845128;16/11/2017 15:12:08;25,5556;29,4444;53;1012,64;1,60934;311;
1510845192;16/11/2017 15:13:12;25,5556;29,4444;53;1012,64;0;310;
1510845258;16/11/2017 15:14:18;25,5556;29,4444;53;1012,67;1,60934;311;
1510845323;16/11/2017 15:15:23;25,5556;29,4444;53;1012,74;1,60934;311;
1510845388;16/11/2017 15:16:28;25,5556;29,4444;53;1012,67;0;311;
1510845454;16/11/2017 15:17:34;25,5556;29,4444;53;1012,7;0;311;
1510845519;16/11/2017 15:18:39;25,5556;29,4444;53;1012,7;0;311;
1510845584;16/11/2017 15:19:44;25,5556;29,4444;54;1012,74;0;311;
1510845647;16/11/2017 15:20:47;25,5556;29,4444;54;1012,74;1,60934;311;
1510845714;16/11/2017 15:21:54;25,5556;29,4444;54;1012,74;0;311;
1510845779;16/11/2017 15:22:59;25,5;29,4444;54;1012,74;1,60934;311;
1510845844;16/11/2017 15:24:04;25,5;29,4444;54;1012,74;0;311;
1510845908;16/11/2017 15:25:08;25,5;29,4444;54;1012,74;1,60934;311;
1510845974;16/11/2017 15:26:14;25,5;29,4444;54;1012,77;1,60934;315;
1510846040;16/11/2017 15:27:20;25,5;29,4444;55;1012,8;3,21869;351;
1510846105;16/11/2017 15:28:25;25,5;29,4444;55;1012,8;1,60934;351;
1510846170;16/11/2017 15:29:30;25,5;29,4444;55;1012,87;1,60934;351;
1510846233;16/11/2017 15:30:33;25,5;29,4444;55;1012,84;1,60934;351;
1510846298;16/11/2017 15:31:38;25,5;29,4444;55;1012,87;1,60934;351;
1510846365;16/11/2017 15:32:45;25,5;29,4444;55;1012,87;1,60934;351;
1510846430;16/11/2017 15:33:50;25,5;29,4444;56;1012,84;1,60934;351;
1510846494;16/11/2017 15:34:54;25,5;29,4444;56;1012,87;1,60934;351;
